"Sted","Længdegrad","Breddegrad","Notater","ID"
"Auning kirke","","","","1101"
"Udby kirke","10.298622931150021","56.57342676148756","Rougsø Herred, Randers Amt","1100"
"Rødovre kirke","","","","1099"
"Nørreaabye Kirke, Nørre Aaby sogn, Odense Amt","","","","1098"
"Holbæk kirke, Rougsø herred, Randers amt","","","","1097"
"Hagested","","","","1096"
"Hørby","10.38278200000002","57.323688","","1095"
"Kalundborg kirke (landdristrikt)","","","","1094"
"Viborg, Søndre sogns kirke","","","","1093"
"Feldingbjerg kirke","","","","1092"
"Fausing, Sønderhald, Randers","","","","1091"
"Dejbjerg kirke","","","","1090"
"Ørsted Kirke","10.338110000000029","56.498594","","1089"
"Virum kirke, Sokkelund Herred, Københavns amt","12.463120222091675","55.795323613551815","","1088"
"Ore Kirke","","","","1087"
"Nørre Aaby Kirke","","","","1086"
"Nørre Aaby Kirke, Vends, Odense Amt","","","","1085"
"Holbæk sogn, Rougsø Herred Randers amt","10.299081802368164","56.55168550782193","","1084"
"Silkeborg Borgerkirke","9.5750892162323","56.19033901099078","","1083"
"Viborg Sygehus","9.402687549591064","56.44567875306302","","1082"
"Udby sogn, Rougsø Herred, Randers Amt","","","","1081"
"Aidt","","","","1080"
"Chicago, Illinois","","","","1079"
"Hoffman Estates, Illinois","","","","1078"
"Chula Viste, Californien","","","","1077"
"Sponkam, Washinton state","","","","1076"
"Agerskov","9.129242999999974","55.12875099999999","","1075"
"Nimtofte sogn","","","","1074"
"Udby sogn","","","","1073"
"Voer","10.271400900000003","56.52053000000001","","1072"
"Nimtofte","10.567912999999976","56.40835","","1071"
"Svenstrup","","","","1070"
"Ribe","8.774665000000027","55.326936","","1069"
"Fausing kirke","10.28207927942276","56.44524225196442","","1068"
"Jennum, Spentrup","","","","1067"
"Liltved, Fausing","","","","1066"
"Drammelstrup","10.313887000000022","56.454108","","1065"
"Øster Alling Mark","","","","1064"
"Ørsted Sygehus","","","","1063"
"Foldby","10.023228000000017","56.25225099999999","","1062"
"Bakkely, Virring","","","","1061"
"Frederiksberg, København","","","","1060"
"Godthåbsvej 184 st  København F","","","","1059"
"9 juni 1995, Filips kirke, Sundby kirkegaard, København S","","","","1058"
"Ukendtes, Sundby Kirkegård","","","","1057"
"Bramstrup mark, Rud sogn, Galten, Randers","","","","1056"
"Gl. Havdrup kirke","","","","1055"
"Vivild, Sønderhald herred, Randers","10.445593799999983","56.48316","","1054"
"Bispebjerg hospital","","","","1053"
"Hørup sogn, Viborg amt","","","","1052"
"Kochhuus, Vium sogn, Viborg amt","","","","1051"
"Vejle, Danmark","9.53635410000004","55.7113112","","1050"
"Bisat i Herning","8.967321999999967","56.138557","","1049"
"Herning Sygehus","","","","1048"
"Særslev, Fyn","","","","1047"
"Lemming, Silkeborg","9.546672100000023","56.2397988","","1046"
"Klintrup, Røgen","","","","1045"
"Nisset, Danmark","","","","1044"
"Lemming kirke.  Ligger på Alderslyst kirkegård (urnegrav).","","","","1043"
"Amaliegården, Kastbjerg sogn, Gjerlev herred, Randers amt","","","","1042"
"Lemming kirke   Ligger på Alderslyst kirkegård (urnegrav).","","","","1041"
"Lemming","9.546672100000023","56.2397988","","1040"
"Udby, Rougsø, Randers","","","","1039"
"Hevring","","","","1038"
"Udby, Holbæk sogn (Hevringholm af Vivild)","","","","1037"
"Voer sogn","","","","1036"
"Voer sogn (vivild, Ørsted, Rougsø, Randers)","","","","1035"
"Vivild, Ørsted, Rougsø, Randers","","","","1034"
"Ørsted, Rougsø Herred, Randers","","","","1033"
"Holte","12.472249599999941","55.8172508","","1032"
"Sall sogn","","","","1031"
"Lemming kirke","","","","1030"
"Silkeborg Kommune, Region Midtjylland, Danmark","","","","1029"
"Holstebro Sygehus","8.621726999999964","56.36153400000001","","1028"
"Brandstrup","","","","1027"
"Vallensbæk","12.36264600000004","55.64816339999999","","1026"
"Middelfart Sygehus","","","","1025"
"Norge, Skoger","","","","1024"
"Asperup Mark","","","","1023"
"Skovs Højrup","","","","1022"
"Fåborg","10.22872499999994","55.104155","","1021"
"Brenderup, Vends, Odense","9.97232437133789","55.48970730290737","","1020"
"Åbjerg","","","","1019"
"Middelfart, Vends, Odense","9.747276306152344","55.49911640717906","","1018"
"Nr. Aaby Margaard","","","","1017"
"Randbøl, Vejle","","","","1016"
"Risum","9.010921000000053","56.78525","","1015"
"Kærbyholm, Ingslev Sogn, Vends Herred, Odense Amt.","","","","1014"
"Hårslev","10.095706000000064","55.499305","","1013"
"Nymark","","","","1012"
"Å Højrup","","","","1011"
"Kærby","","","","1010"
"Brenderup","9.971826700000065","55.4892666","","1009"
"Odense, Gråbrødre Kloster","","","","1008"
"Særslev","","","","1007"
"Ingslev, Vends, Odense","","","","1006"
"Særslev, Skovby, Odense","","","","1005"
"Sjærslevgård","","","","1004"
"Ingslev","","","","1003"
"Indslev","9.92071599999997","55.464078","","1002"
"Vejrup","","","","1001"
"Ingslev S, Vends H, Odense A, Danmark","","","","1000"
"Hald by","10.110435000000052","56.556857","","999"
"sankt Mortens kirke, Randers","","","","998"
"Randers Sankt Mortens","","","","997"
"Randers sankt Mortens sogn","","","","996"
"Herlev","","","","995"
"Mørkøv","","","","994"
"Holbæk sygehus","","","","993"
"Fødselsanstalten","","","","992"
"Tommerup, Odense, Odense","","","","991"
"Tommerup","10.204504000000043","55.320805","","990"
"Harndrup, Vends, Odense","","","","989"
"Harndrup","","","","988"
"Nørre Åby S, Vends H, Odense A, Danmark","","","","987"
"Nørre Åby, Vends, Odense","","","","986"
"Indslev, Vends, Odense","9.920654296875","55.4637079588159","","985"
"Kærbyholm","","","","984"
"Farum","12.370791000000054","55.813039","","983"
"Hørning, Sønderhald, Randers   ( Fløjstrup by )","","","","982"
"Aalborg, Buldolfi sogn","","","","981"
"Nørre Åby","9.873348999999962","55.472362","","980"
"Harendrup","","","","979"
"Ore sogn, Vends, Odense Amt","","","","978"
"Ørbek","","","","977"
"Skovby kirke","","","","976"
"Scoubye sogn","","","","975"
"Ore sogn","","","","974"
"Liltved","","","","973"
"Skjellerup","9.86224900000002","56.627612","","972"
"Strandbye sogn, Aalborg Amt","","","","971"
"Voldum sogn","","","","970"
"Grund, Fausing sogn","10.299124717712402","56.465648523372785","","969"
"Fausing Kirkegård","10.282062972814856","56.445353642750455","","968"
"Fausing Sogn","","","","967"
"Veilby Sogn, Odense Amt","","","","966"
"Kerte Sogn, Odense Amt","","","","965"
"Øster-Stillinge","","","","964"
"Gierslev kirkegård","","","","963"
"Løve","","","","962"
"Gørlev","11.226834000000053","55.545382","","961"
"Flinterup, Store Fuglede sogn","","","","960"
"Skjørring","","","","959"
"Udbye","","","","958"
"Laven, Linå sogn","9.717392000000018","56.125564","","957"
"Rosmus sogn","","","","956"
"Kobberup","9.089046999999937","56.515468","","955"
"Skals","9.402450000000044","56.557497","","954"
"Vordegård","","","","953"
"Sdr. Feldingbjerg mark","","","","952"
"Holbæk, Sønderhald, Randers","10.299510955810547","56.552537052096596","","951"
"Holbæk, Rougsø, Randers, Danmark","","","","950"
"Hjemmet, fremstillet i kirken 17. juli","","","","949"
"Hørning, Krogsager","","","","948"
"Kokhuus, Vium sogn, Viborg amt","","","","947"
"Vium sogn, Viborg amt","","","","946"
"Viborg, Søndre sogn","","","","945"
"Romlund","9.303772999999978","56.482229","","944"
"Skjern","","","","943"
"Aadum","","","","942"
"Højmark i Øster Lem","","","","941"
"Borde","","","","940"
"Hedevang på Lem Hede","","","","939"
"Præstbro i Aadum","","","","938"
"Vesterager","","","","937"
"Rønne sogn","14.708329000000049","55.101017","","936"
"Ore","10.03733699999998","55.507278","","935"
"Ore sogn kirke","","","","934"
"Ore sogn, Skovby, Odense Amt","","","","933"
"Dianalund","11.492466000000036","55.528515","","932"
"Sdr. Omme","","","","931"
"Låsby","","","","930"
"Nyborg","10.79956100000004","55.324169","","929"
"Trustrup","","","","928"
"San Fransisco, USA","","","","927"
"Albøge kirke","","","","926"
"Søby","","","","925"
"Kgs. Lyngby","12.49494290000007","55.763516","","924"
"USA","","","","923"
"Valparaiso, Indiana, USA","","","","922"
"Ringsted","11.791372000000024","55.442952","","921"
"Lystrup","","","","920"
"Vinderup","","","","919"
"Ringkøbing","8.257632999999942","56.088054","","918"
"Århus","10.203921000000037","56.162939","","917"
"Thailand","","","","916"
"ViborgSønder sogn","","","","915"
"Egsmark, Dråby sogn","","","","914"
"Viby J","10.146378700000014","56.1206379","","913"
"St. Grandløse","","","","912"
"St. Granløse","","","","911"
"Løgstrup, Fiskbæk sogn","","","","910"
"Frederiksstad, Norge","","","","909"
"Egsmark, Ebeltoft","","","","908"
"Tise, Denmark","","","","907"
"Albertslund","12.357064000000037","55.659616","","906"
"Tårnby","","","","905"
"Silkeborg","9.554921599999943","56.176362","","904"
"Hvidbjerg, Thy","","","","903"
"Vejlby, Århus","","","","902"
"Slagelse","","","","901"
"Randers","10.036538999999948","56.460584","","900"
"Ringsø, Øster Alling sogn","","","","899"
"Nibe","9.639940000000024","56.982526","","898"
"Odense, Vends, Nørre Åby, Nørre Åby Margaarde","","","","897"
"St. Joseps hospital i Fredericia","","","","896"
"Kirken, Nørre Aaby sogn","","","","895"
"Nørre Aaby sogn, Odense Amt","","","","894"
"Nørre Aaby Kirkegård","","","","893"
"Nørre Aaby sogn, Vends, Odense Amt","","","","892"
"Ore sogn, Odense Amt","","","","891"
"Føns Sogn, Assens Amt","","","","890"
"Føns s.","","","","889"
"Kjerte S.","","","","888"
"Føns by og sogn","","","","887"
"Baslev","","","","886"
"Balslev Sogn, Odense Amt","9.882481098175049","55.42083265463799","","885"
"Føns kirkegård","","","","884"
"Kirken, Føns sogn","","","","883"
"Føns Sogn, Odense Amt","","","","882"
"Hjemmet, fremstillet i kirken 4. juli","","","","881"
"Holbæk sogn","","","","880"
"26 januar 1991   Lukas kirken","","","","879"
"Holbæk","","","","878"
"Randers, Rougsø, Holbæk","","","","877"
"Ukendtes, Solbjerg kirkegård, København F","","","","876"
"Vanløse kirke","","","","875"
"Holbæk, Rougsø, Randers","10.298824310302734","56.55211128235412","","874"
"Kongsted","","","","873"
"Bækgård, Fly","","","","872"
"Mosegård i Fly sogn","","","","871"
"Bækgård","","","","870"
"Gammelstrup","9.173257000000035","56.488795","","869"
"Mosegård","9.903886000000057","55.438634","","868"
"Troelstrup af ""indvendig gigt""","","","","867"
"Skalmstrup Mølle","","","","866"
"Troelstrup som aftægtsmand","","","","865"
"Troelstrup","11.939994999999954","55.321292","","864"
"Vordegård som aftægtskone","","","","863"
"Vorde sogn","","","","862"
"Ørum","","","","861"
"Vium Østermark","","","","860"
"Kisserup","","","","859"
"Travemünde","10.853575099999944","53.9600008","","858"
"Danzig","","","","857"
"Holmstrup","","","","856"
"Sæby","","","","855"
"Lübeck","10.686559299999999","53.8654673","","854"
"Oprindelse kendes ikke","","","","853"
"Gislinge","11.547583000000031","55.732891","","852"
"Borup, Søstrup sogn","","","","851"
"Kisserup, Udby sogn","","","","850"
"Svinninge","","","","849"
"Hadbjerg","","","","848"
"Århus V","","","","847"
"Sønderborg","","","","846"
"Auning","10.376553000000058","56.430596","","845"
"Spjald, Brejning Sogn","","","","844"
"Bramstrup, Rud sogn","","","","843"
"Spjald, Brejning Sogn (Mejeribyen)","","","","842"
"Øster Alling","10.315992999999935","56.411596","","841"
"Sct. Olai kirkegård i Kalundborg","","","","840"
"Frederiksberg hospital","","","","839"
"Løgtved, sæby sogn som slegfredbarn","","","","838"
"Udby kirkegård","10.298563922674475","56.57340691515988","","837"
"Hjemmet, fremstillet i kirken 14. juni","","","","836"
"Udby Lyng, Udby sogn (Holbæk Amt)","11.706812381744385","55.75277130117871","","835"
"Nordre kirkegård","","","","834"
"De gamles hjems sygehus, Århus domsogn","","","","833"
"Rørby","","","","832"
"Skt. Olaj kirkegård","","","","831"
"Hjemmet, Møllebakken, Kordilgade 94","","","","830"
"Hjemmet, fremstillet i kirken 25. oktober","","","","829"
"Markedslev, Hørby sogn","","","","828"
"Fiskbæk sogn","","","","827"
"Viborg (domsogn) af lungesvinsot","","","","826"
"Hjemmet, fremstillet i kirken 10. august","","","","825"
"Vium","9.374858000000017","56.328064","","824"
"Sdr. Feldingbjerg","","","","823"
"Hjemmet, fremstillet i kirken 12. marts","","","","822"
"Vorde","","","","821"
"Feldingbjerg sogns kirkegård","","","","820"
"Feldingbjerg som aftægtsenke","","","","819"
"Hjemmet, fremstillet i kirken 13. august","","","","818"
"Troelstrup, Feldingbjerg sogn","","","","817"
"Hjemmet, fremstillet i kirken 22. november","","","","816"
"Feldingbjerg","9.130266000000006","56.503335","","815"
"Dejbjerg kirkegård","","","","814"
"Uglbjerg, Dejbjerg Sogn","","","","813"
"Viborg Søndre sogn","","","","812"
"Hjemmet i fausing","10.282087000000047","56.444452","","811"
"Fausing","10.282087000000047","56.444452","","810"
"Ndr Kirkegård Aarhus","","","","809"
"Rigshospitalet, København","","","","808"
"Kirken i Holbæk, RougsøHerred","","","","807"
"Holbæk, Rougsø Herred, Randers","","","","806"
"Føns","9.830962999999997","55.425529","","805"
"Føns, Føns Sogn, Odense Amt","","","","804"
"Sorgenfri","","","","803"
"Kgs. Lyngby, Denmark, Denmark","","","","802"
"Flensborg, Germany","9.446996399999989","54.7937431","","801"
"Ørsted","10.335933000000068","56.501727","","800"
"Vesterager, Dejbjerg Sogn","","","","799"
"Ørsted Kirkegård","10.33838152885437","56.497731892328844","","798"
"Odense","10.402370000000019","55.40375599999999","","797"
"Kalundborg","11.089188000000036","55.686429","","796"
"Middelfart","9.747171999999978","55.497204","","795"
"Frederecia, Trinitatis","","","","794"
"Fredericia","9.749516999999969","55.5689298","","793"
"Nygade 25, Middelfart","","","","792"
"Hjemmet","","","","791"
"Føns Sogn, Vends Herred, Odense Amt","","","","790"
"København","","","","789"
"Viby, Viby sogn, Ning Herred","","","","788"
"Skejby Sygehus","","","","787"
"Vor frue kirke (Vor frue ved Roskilde)","","","","786"
"Jyllinge Kirke","12.10436100000004","55.751712","","785"
"Roskilde","12.087845000000016","55.64191","","784"
"Holtum, Vejle","","","","783"
"København (Amager)","","","","782"
"Søværnet","","","","781"
"Holbæk sygehus (Sjælland)","","","","780"
"Middelfart Kirke","","","","779"
"Middelfart By og Sogn","9.744873046875","55.50232797917551","","778"
"Frederikssund v. kvikly, de ukendes grav","","","","777"
"Frederikssund","12.062435999999934","55.835592","","776"
"Holbæk by og sogn (Jylland, Holbæk-Udby pastorat)","","","","775"
"Randers, Skt Morten","","","","774"
"Vorup Kapel","10.042152604655712","56.441401415871105","","773"
"Kristrup","10.057045000000016","56.444351","","772"
"Holbæk, de ukendets grav (Sjælland)","","","","771"
"Degneparken 21 i Dianalund","11.490479999999934","55.527417","","770"
"Flensburg","9.446996399999989","54.7937431","","769"
"Holmens Kirke, København","12.583615779876709","55.67661147799801","","768"
"København, Rigshospitalet","","","","767"
"Lyngby kirke","12.50017762184143","55.77340850855141","","766"
"Lyngby","12.49494290000007","55.763516","","765"
"Jyllinge Kirkegård, de ukendtes","12.105369652536979","55.751729095592474","","764"
"Roskilde Sygehus","12.088844776153564","55.63647707549094","","763"
"Auning kirke, Sønderhald Herred","10.376157760620117","56.43382072928121","","762"
"Fausing sogn, Sønderhald Herred","10.282173156738281","56.44438804032943","","761"
"Randers Sct. Peders Kirke","","","","760"
"Århus, Fødselsanstalten I Jylland","","","","759"
"Søværnets Officersskole","12.60704755783081","55.68629585232777","","758"
"Auderødlejren","12.07998275756836","55.98266324044879","","757"
"Virum kirke, Lyngby Tårbæk kommune","12.463098764419556","55.79530551987369","","756"
"København, Hellig Kors Sogn (Skt. Josef hospitlal)","12.55476862192154","55.68627524637312","","755"
"Udby","10.294655000000034","56.57364099999999","","78"
